prot1,prot1 locus tag,prot2,prot2 locus tag
RplX,BSU_01270,RpmGB,BSU_00990
RplX,BSU_01270,RplO,BSU_01350
RplX,BSU_01270,RplP,BSU_01230
RplX,BSU_01270,RpmGA,BSU_24900
RplX,BSU_01270,RpmEB,BSU_30700
RplX,BSU_01270,RplL,BSU_01050
RplX,BSU_01270,RpmH,BSU_41060
RplX,BSU_01270,RplE,BSU_01280
RplX,BSU_01270,RplV,BSU_01210
RplX,BSU_01270,RpmJ,BSU_01400
RplX,BSU_01270,RplK,BSU_01020
RplX,BSU_01270,RplC,BSU_01160
FliE,BSU_16200,FlgB,BSU_16180
RuvA,BSU_27740,RuvB,BSU_27730
RpmI,BSU_28860,RplT,BSU_28850
RpmI,BSU_28860,RpmD,BSU_01340
RpmI,BSU_28860,RpmF,BSU_15080
RpmI,BSU_28860,RplB,BSU_01190
RpmI,BSU_28860,RpmB,BSU_15820
RpmI,BSU_28860,RplR,BSU_01320
RpmI,BSU_28860,RplM,BSU_01490
RpmI,BSU_28860,RpmGB,BSU_00990
RpmI,BSU_28860,RplO,BSU_01350
RpmI,BSU_28860,RplP,BSU_01230
RpmI,BSU_28860,RpmGA,BSU_24900
RpmI,BSU_28860,RpmEB,BSU_30700
RpmI,BSU_28860,RplL,BSU_01050
RpmI,BSU_28860,RpmH,BSU_41060
RpmI,BSU_28860,RplE,BSU_01280
RpmI,BSU_28860,RplV,BSU_01210
RpmI,BSU_28860,RpmJ,BSU_01400
RpmI,BSU_28860,RplK,BSU_01020
RpmI,BSU_28860,RplC,BSU_01160
WalR,BSU_40410,PrkC,BSU_15770
WalR,BSU_40410,WalK,BSU_40400
ScoB,BSU_38980,ScoA,BSU_38990
DppD,BSU_12950,DppE,BSU_12960
DppD,BSU_12950,YkfD,BSU_13000
DppD,BSU_12950,DppC,BSU_12940
FecE,BSU_07500,FecD,BSU_07510
FecE,BSU_07500,FecF,BSU_07490
SigY,BSU_38700,RpoC,BSU_01080
SigY,BSU_38700,YxlC,BSU_38690
SigY,BSU_38700,RpoB,BSU_01070
RplT,BSU_28850,RpmD,BSU_01340
RplT,BSU_28850,RpmF,BSU_15080
RplT,BSU_28850,RplB,BSU_01190
RplT,BSU_28850,RpmB,BSU_15820
RplT,BSU_28850,RplR,BSU_01320
RplT,BSU_28850,RplM,BSU_01490
RplT,BSU_28850,RpmGB,BSU_00990
RplT,BSU_28850,RplO,BSU_01350
RplT,BSU_28850,RplP,BSU_01230
RplT,BSU_28850,RpmGA,BSU_24900
RplT,BSU_28850,RpmEB,BSU_30700
RplT,BSU_28850,RplL,BSU_01050
RplT,BSU_28850,RpmH,BSU_41060
RplT,BSU_28850,RplE,BSU_01280
RplT,BSU_28850,RplV,BSU_01210
RplT,BSU_28850,RpmJ,BSU_01400
RplT,BSU_28850,RplK,BSU_01020
RplT,BSU_28850,RplC,BSU_01160
RecO,BSU_25280,DnaN,BSU_00020
RecO,BSU_25280,SsbA,BSU_40900
RecO,BSU_25280,RecA,BSU_16940
RecO,BSU_25280,DnaI,BSU_28980
RecO,BSU_25280,PriA,BSU_15710
RecO,BSU_25280,RecR,BSU_00210
RecO,BSU_25280,DnaD,BSU_22350
RecO,BSU_25280,HolA,BSU_25560
RecO,BSU_25280,HolB,BSU_00310
RecO,BSU_25280,RecF,BSU_00040
RecO,BSU_25280,DnaG,BSU_25210
RecO,BSU_25280,PolC,BSU_16580
SdhC,BSU_28450,SdhB,BSU_28430
YwaA,BSU_38550,YwaA,BSU_38550
FlgD,BSU_16280,FlgE,BSU_16290
SasB,BSU_11600,SasB,BSU_11600
SdpC,BSU_33770,CsaA,BSU_19040
FrlN,BSU_32590,FrlO,BSU_32600
CotE,BSU_17030,CotE,BSU_17030
CotE,BSU_17030,CotX,BSU_11760
CotE,BSU_17030,CotC,BSU_17700
CotE,BSU_17030,CgeA,BSU_19780
CotE,BSU_17030,CotY,BSU_11750
CotE,BSU_17030,CotZ,BSU_11740
CotE,BSU_17030,CotH,BSU_36060
CotE,BSU_17030,CotU,BSU_17670
SigZ,BSU_26840,RpoC,BSU_01080
SigZ,BSU_26840,RpoB,BSU_01070
McpC,BSU_13950,ArtP,BSU_23980
McpC,BSU_13950,CheD,BSU_16460
SdaAA,BSU_15860,SdaAB,BSU_15850
OpuCB,BSU_33820,OpuCC,BSU_33810
DnaN,BSU_00020,DnaN,BSU_00020
DnaN,BSU_00020,SsbA,BSU_40900
DnaN,BSU_00020,YabA,BSU_00330
DnaN,BSU_00020,RecA,BSU_16940
DnaN,BSU_00020,MutL,BSU_17050
DnaN,BSU_00020,DnaI,BSU_28980
DnaN,BSU_00020,PriA,BSU_15710
DnaN,BSU_00020,RecR,BSU_00210
DnaN,BSU_00020,PolY1,BSU_23870
DnaN,BSU_00020,DnaD,BSU_22350
DnaN,BSU_00020,HolA,BSU_25560
DnaN,BSU_00020,HolB,BSU_00310
DnaN,BSU_00020,MutS,BSU_17040
DnaN,BSU_00020,RecF,BSU_00040
DnaN,BSU_00020,PolY2,BSU_23710
DnaN,BSU_00020,DnaG,BSU_25210
DnaN,BSU_00020,PolC,BSU_16580
RsbS,BSU_04680,RsbX,BSU_04740
RsbS,BSU_04680,RsbRD,BSU_24760
RsbS,BSU_04680,RsbT,BSU_04690
RsbS,BSU_04680,RsbRB,BSU_13200
PrpC,BSU_15760,CpgA,BSU_15780
PrpC,BSU_15760,TufA,BSU_01130
FhuD,BSU_33320,FhuC,BSU_33290
FhuD,BSU_33320,FhuG,BSU_33300
Obg,BSU_27920,RplM,BSU_01490
CtpB,BSU_35240,CtpB,BSU_35240
CtpB,BSU_35240,SpoIVFA,BSU_27980
DppE,BSU_12960,YkfD,BSU_13000
DppE,BSU_12960,DppC,BSU_12940
TnrA,BSU_13310,NrgB,BSU_36520
CmpA,G8J2-20,SpoIVA,BSU_22800
TagD,BSU_35740,TagD,BSU_35740
DltC,BSU_38520,DltC,BSU_38520
ClpC,BSU_00860,ClpC,BSU_00860
ClpC,BSU_00860,CtsR,BSU_00830
ClpC,BSU_00860,ClpP,BSU_34540
ClpC,BSU_00860,YpbH,BSU_22970
MotA,BSU_13690,MotA,BSU_13690
MotA,BSU_13690,MotI,BSU_22910
MotA,BSU_13690,MotB,BSU_13680
Rny,BSU_16960,Rny,BSU_16960
Rny,BSU_16960,PfkA,BSU_29190
Rny,BSU_16960,CshA,BSU_04580
Rny,BSU_16960,GapA,BSU_33940
AtpF,BSU_36850,AtpC,BSU_36800
AtpF,BSU_36850,AtpB,BSU_36870
AtpF,BSU_36850,AtpA,BSU_36830
AtpF,BSU_36850,AtpH,BSU_36840
RpmD,BSU_01340,RpmF,BSU_15080
RpmD,BSU_01340,RplB,BSU_01190
RpmD,BSU_01340,RpmB,BSU_15820
RpmD,BSU_01340,RplR,BSU_01320
RpmD,BSU_01340,RplM,BSU_01490
RpmD,BSU_01340,RpmGB,BSU_00990
RpmD,BSU_01340,RplO,BSU_01350
RpmD,BSU_01340,RplP,BSU_01230
RpmD,BSU_01340,RpmGA,BSU_24900
RpmD,BSU_01340,RpmEB,BSU_30700
RpmD,BSU_01340,RplL,BSU_01050
RpmD,BSU_01340,RpmH,BSU_41060
RpmD,BSU_01340,RplE,BSU_01280
RpmD,BSU_01340,RplV,BSU_01210
RpmD,BSU_01340,RpmJ,BSU_01400
RpmD,BSU_01340,RplK,BSU_01020
RpmD,BSU_01340,RplC,BSU_01160
ThiO,BSU_11670,ThiO,BSU_11670
GltC,BSU_18460,GltC,BSU_18460
GltC,BSU_18460,GudB,BSU_22960
SpoIVFB,BSU_27970,SpoIVFA,BSU_27980
SpoIVFB,BSU_27970,BofA,BSU_00230
PbpH,BSU_13980,MreB,BSU_28030
PbpH,BSU_13980,RodA,BSU_38120
PhrK,BSU_18920,RapK,BSU_18910
YhaP,BSU_09900,YhaQ,BSU_09890
CheW,BSU_16440,McpB,BSU_31260
NusA,BSU_16600,YlyA,BSU_15440
NusA,BSU_16600,RpoC,BSU_01080
NusA,BSU_16600,GudB,BSU_22960
NusA,BSU_16600,PcrA,BSU_06610
NusA,BSU_16600,CshA,BSU_04580
NusA,BSU_16600,Btr,BSU_01640
NusA,BSU_16600,RpoB,BSU_01070
SufS,BSU_32690,SufS,BSU_32690
SufS,BSU_32690,SufU,BSU_32680
ComGG,BSU_24670,ComGD,BSU_24700
ComGG,BSU_24670,ComGB,BSU_24720
ComGG,BSU_24670,ComGE,BSU_24690
TatAC,BSU_17710,TatCD,BSU_02640
TatAC,BSU_17710,HemAT,BSU_10380
TatAC,BSU_17710,TatAD,BSU_02630
TatAC,BSU_17710,TatCY,BSU_05990
AbbA,BSU_14120,AbbA,BSU_14120
AbbA,BSU_14120,AbrB,BSU_00370
YqgP,BSU_24870,YqgP,BSU_24870
YlyA,BSU_15440,RpoC,BSU_01080
YlyA,BSU_15440,PcrA,BSU_06610
YlyA,BSU_15440,CshA,BSU_04580
YlyA,BSU_15440,Btr,BSU_01640
YlyA,BSU_15440,RpoB,BSU_01070
FtsW,BSU_14850,PbpB,BSU_15160
LevF,BSU_27050,LevG,BSU_27040
AraP,BSU_28740,AraQ,BSU_28730
AraP,BSU_28740,AraN,BSU_28750
RapE,BSU_25830,Spo0F,BSU_37130
AlsR,BSU_36020,AlsR,BSU_36020
PstC,BSU_24980,PstS,BSU_24990
FtsE,BSU_35260,FtsX,BSU_35250
TapA,BSU_24640,TasA,BSU_24620
RpmF,BSU_15080,RplB,BSU_01190
RpmF,BSU_15080,RpmB,BSU_15820
RpmF,BSU_15080,RplR,BSU_01320
RpmF,BSU_15080,RplM,BSU_01490
RpmF,BSU_15080,RpmGB,BSU_00990
RpmF,BSU_15080,RplO,BSU_01350
RpmF,BSU_15080,RplP,BSU_01230
RpmF,BSU_15080,RpmGA,BSU_24900
RpmF,BSU_15080,RpmEB,BSU_30700
RpmF,BSU_15080,RplL,BSU_01050
RpmF,BSU_15080,RpmH,BSU_41060
RpmF,BSU_15080,RplE,BSU_01280
RpmF,BSU_15080,RplV,BSU_01210
RpmF,BSU_15080,RpmJ,BSU_01400
RpmF,BSU_15080,RplK,BSU_01020
RpmF,BSU_15080,RplC,BSU_01160
ClpE,BSU_13700,ClpE,BSU_13700
ClpE,BSU_13700,ClpP,BSU_34540
MinC,BSU_28000,MinJ,BSU_35220
AcpA,BSU_15920,BioI,BSU_30190
AcpA,BSU_15920,FapR,BSU_15880
YhcY,BSU_09320,YhcZ,BSU_09330
CwlT,BSU_04970,IseA,BSU_18380
ScpA,BSU_23220,ScpB,BSU_23210
FliG,BSU_16220,MotA,BSU_13690
FliG,BSU_16220,FlhG,BSU_16410
FliG,BSU_16220,FliF,BSU_16210
SsbA,BSU_40900,SsbA,BSU_40900
SsbA,BSU_40900,RecD2,BSU_27480
SsbA,BSU_40900,RecA,BSU_16940
SsbA,BSU_40900,DnaI,BSU_28980
SsbA,BSU_40900,PriA,BSU_15710
SsbA,BSU_40900,RecJ,BSU_27620
SsbA,BSU_40900,RecR,BSU_00210
SsbA,BSU_40900,DnaD,BSU_22350
SsbA,BSU_40900,HolA,BSU_25560
SsbA,BSU_40900,YqiB,BSU_24300
SsbA,BSU_40900,Ung,BSU_37970
SsbA,BSU_40900,HolB,BSU_00310
SsbA,BSU_40900,RecQ,BSU_19220
SsbA,BSU_40900,RecF,BSU_00040
SsbA,BSU_40900,SbcC,BSU_10650
SsbA,BSU_40900,DnaG,BSU_25210
SsbA,BSU_40900,PolC,BSU_16580
RuvB,BSU_27730,RecU,BSU_22310
BceA,BSU_30380,BceB,BSU_30370
FlhO,BSU_36400,FlhP,BSU_36390
AhpF,BSU_40100,AhpC,BSU_40090
YlxM,BSU_15970,FtsY,BSU_15950
YlxM,BSU_15970,Ffh,BSU_15980
PlsX,BSU_15890,PlsX,BSU_15890
PlsX,BSU_15890,PlsY,BSU_18070
YhfI,BSU_10240,YhfI,BSU_10240
BioI,BSU_30190,YkuP,BSU_14170
YtrF,BSU_30410,YtrD,BSU_30430
YtrF,BSU_30410,YtrB,BSU_30450
CotX,BSU_11760,CotW,BSU_11770
CtsR,BSU_00830,McsA,BSU_00840
CtsR,BSU_00830,ClpP,BSU_34540
CodY,BSU_16170,CodY,BSU_16170
CodY,BSU_16170,CcpA,BSU_29740
DarB,BSU_14130,DarB,BSU_14130
ScpB,BSU_23210,ScpB,BSU_23210
YknW,BSU_14340,YknZ,BSU_14370
YknW,BSU_14340,YknX,BSU_14350
YknW,BSU_14340,YknY,BSU_14360
CotO,BSU_11730,CgeA,BSU_19780
CotO,BSU_11730,CotZ,BSU_11740
SsuC,BSU_08850,SsuA,BSU_08840
SlrR,BSU_34380,SlrA,BSU_38229
YloH,BSU_15690,RpoC,BSU_01080
RsbP,BSU_34110,RsbV,BSU_04710
KtrA,BSU_31090,KtrA,BSU_31090
KtrA,BSU_31090,KtrB,BSU_31100
CdaS,BSU_19430,CdaS,BSU_19430
FolEB,BSU_03340,FolEB,BSU_03340
MtnE,BSU_13580,MtnE,BSU_13580
IolG,BSU_39700,IolG,BSU_39700
GerBC,BSU_35820,GerKB,BSU_03720
GerBC,BSU_35820,GerKC,BSU_03710
GerBC,BSU_35820,GerBB,BSU_35810
GerBC,BSU_35820,GerAC,BSU_33070
GerBC,BSU_35820,GerKA,BSU_03700
GerBC,BSU_35820,GerAA,BSU_33050
CsrA,BSU_35370,CsrA,BSU_35370
TcyB,BSU_03600,TcyC,BSU_03590
RplB,BSU_01190,RpmB,BSU_15820
RplB,BSU_01190,RplR,BSU_01320
RplB,BSU_01190,RplM,BSU_01490
RplB,BSU_01190,RpmGB,BSU_00990
RplB,BSU_01190,RplO,BSU_01350
RplB,BSU_01190,RplP,BSU_01230
RplB,BSU_01190,RpmGA,BSU_24900
RplB,BSU_01190,RpmEB,BSU_30700
RplB,BSU_01190,RplL,BSU_01050
RplB,BSU_01190,RpmH,BSU_41060
RplB,BSU_01190,RplE,BSU_01280
RplB,BSU_01190,RplV,BSU_01210
RplB,BSU_01190,RpmJ,BSU_01400
RplB,BSU_01190,RplK,BSU_01020
RplB,BSU_01190,RplC,BSU_01160
ArgG,BSU_29450,ArgG,BSU_29450
YozL,BSU_18950,YobH,BSU_18930
PdhA,BSU_14580,PdhA,BSU_14580
PdhA,BSU_14580,PdhD,BSU_14610
PabA,BSU_00750,PabB,BSU_00740
ThiS,BSU_11680,ThiG,BSU_11690
YdaM,BSU_04300,YdaN,BSU_04310
YknZ,BSU_14370,YknX,BSU_14350
YknZ,BSU_14370,YknY,BSU_14360
FlhA,BSU_16390,FliD,BSU_35340
FlhA,BSU_16390,Hag,BSU_35360
YpwA,BSU_22080,YpwA,BSU_22080
ChaA,BSU_07920,ChaA,BSU_07920
RsbRD,BSU_24760,RsbT,BSU_04690
RsbRD,BSU_24760,RsbRB,BSU_13200
DctR,BSU_04460,DctS,BSU_04450
FliR,BSU_16370,FliQ,BSU_16360
FliR,BSU_16370,FliZ,BSU_16340
PsdR,BSU_34720,PsdS,BSU_34710
YrrS,BSU_27300,GpsB,BSU_22180
Spo0F,BSU_37130,Spo0E,BSU_13640
Spo0F,BSU_37130,KinC,BSU_14490
Spo0F,BSU_37130,KinA,BSU_13990
Spo0F,BSU_37130,RapH,BSU_06830
Spo0F,BSU_37130,RapJ,BSU_02820
Spo0F,BSU_37130,RapB,BSU_36690
Spo0F,BSU_37130,YmcA,BSU_17020
YcnK,BSU_03960,YcnK,BSU_03960
KhtU,BSU_09850,KhtT,BSU_09860
ThiV,BSU_13230,ThiW,BSU_13220
EpsB,BSU_34360,EpsA,BSU_34370
ThiM,BSU_38300,ThiM,BSU_38300
YqjX,BSU_23700,PolY2,BSU_23710
CotC,BSU_17700,CotU,BSU_17670
YtrD,BSU_30430,YtrB,BSU_30450
RpsF,BSU_40910,RpsJ,BSU_01150
RpsF,BSU_40910,RpsR,BSU_40890
CgeA,BSU_19780,CgeA,BSU_19780
CgeA,BSU_19780,CotY,BSU_11750
CgeA,BSU_19780,CotZ,BSU_11740
SpoIIIAE,BSU_24390,YidC1,BSU_41040
CtaE,BSU_14910,CtaD,BSU_14900
CtaE,BSU_14910,CtaA,BSU_14870
BkdAA,BSU_24050,LpdV,BSU_24060
BmrR,BSU_24020,BmrR,BSU_24020
ThyB,BSU_21820,DfrA,BSU_21810
BkdAB,BSU_24040,LpdV,BSU_24060
BkdAB,BSU_24040,BkdAA,BSU_24050
YabA,BSU_00330,YabA,BSU_00330
YabA,BSU_00330,YabT,BSU_00660
KtrD,BSU_13500,KtrA,BSU_31090
SrtN,BSU_09650,OdhB,BSU_19360
ConB,BSU_04910,ConE,BSU_04940
GabD,BSU_03910,GabD,BSU_03910
Zur,BSU_25100,Zur,BSU_25100
Ldh,BSU_03050,Ldh,BSU_03050
RapI,BSU_05010,ImmR,BSU_04820
RapI,BSU_05010,PhrI,BSU_05020
YhcS,BSU_09200,YfkN,BSU_07840
YhcS,BSU_09200,YhcR,BSU_09190
SpoIVA,BSU_22800,SpoVM,BSU_15810
SpoIVA,BSU_22800,BofA,BSU_00230
SpoIVA,BSU_22800,SafA,BSU_27840
Crh,BSU_34740,Crh,BSU_34740
Crh,BSU_34740,CcpA,BSU_29740
Crh,BSU_34740,GapA,BSU_33940
KtrB,BSU_31100,KtrB,BSU_31100
BofC,BSU_27750,SpoIVB,BSU_24230
CitG,BSU_33040,CitB,BSU_18000
FliQ,BSU_16360,FliZ,BSU_16340
YydJ,BSU_40140,YydH,BSU_40160
RecA,BSU_16940,RecX,BSU_08520
RecA,BSU_16940,RadA,BSU_00870
RecA,BSU_16940,DisA,BSU_00880
RecA,BSU_16940,RecA,BSU_16940
RecA,BSU_16940,DnaI,BSU_28980
RecA,BSU_16940,PriA,BSU_15710
RecA,BSU_16940,RecR,BSU_00210
RecA,BSU_16940,DnaD,BSU_22350
RecA,BSU_16940,HolA,BSU_25560
RecA,BSU_16940,HolB,BSU_00310
RecA,BSU_16940,YabT,BSU_00660
RecA,BSU_16940,RecF,BSU_00040
RecA,BSU_16940,RecU,BSU_22310
RecA,BSU_16940,DnaG,BSU_25210
RecA,BSU_16940,PolC,BSU_16580
RecA,BSU_16940,DprA,BSU_16110
NatK,BSU_02730,NatR,BSU_02740
MreB,BSU_28030,MreB,BSU_28030
MreB,BSU_28030,PonA,BSU_22320
MreB,BSU_28030,RodA,BSU_38120
MreB,BSU_28030,YkuR,BSU_14190
MreB,BSU_28030,TufA,BSU_01130
CysI,BSU_33430,CysI,BSU_33430
LplA,BSU_07100,LplB,BSU_07110
HemL,BSU_28120,HemL,BSU_28120
RpmB,BSU_15820,RplR,BSU_01320
RpmB,BSU_15820,RplM,BSU_01490
RpmB,BSU_15820,RpmGB,BSU_00990
RpmB,BSU_15820,RplO,BSU_01350
RpmB,BSU_15820,RplP,BSU_01230
RpmB,BSU_15820,RpmGA,BSU_24900
RpmB,BSU_15820,RpmEB,BSU_30700
RpmB,BSU_15820,RplL,BSU_01050
RpmB,BSU_15820,RpmH,BSU_41060
RpmB,BSU_15820,RplE,BSU_01280
RpmB,BSU_15820,RplV,BSU_01210
RpmB,BSU_15820,RpmJ,BSU_01400
RpmB,BSU_15820,RplK,BSU_01020
RpmB,BSU_15820,RplC,BSU_01160
TatCD,BSU_02640,TatAD,BSU_02630
CapA,BSU_35880,CapB,BSU_35900
TcyJ,BSU_29380,TcyK,BSU_29370
TcyJ,BSU_29380,TcyM,BSU_29350
TcyJ,BSU_29380,TcyN,BSU_29340
SmiA,BSU_35319,SwrA,BSU_35230
SmiA,BSU_35319,LonA,BSU_28200
PadR,BSU_08340,PadR,BSU_08340
PfkA,BSU_29190,PfkA,BSU_29190
PfkA,BSU_29190,Pgm,BSU_33910
MutL,BSU_17050,MutL,BSU_17050
MutL,BSU_17050,MutS,BSU_17040
NasE,BSU_03290,NasD,BSU_03300
NatB,BSU_02760,NatA,BSU_02750
DivIVA,BSU_15420,CcpN,BSU_25250
DivIVA,BSU_15420,DivIVA,BSU_15420
DivIVA,BSU_15420,SecA,BSU_35300
DivIVA,BSU_15420,MinJ,BSU_35220
DivIVA,BSU_15420,ComN,BSU_27660
PurR,BSU_00470,PurR,BSU_00470
PonA,BSU_22320,YrrS,BSU_27300
PonA,BSU_22320,EzrA,BSU_29610
PonA,BSU_22320,GpsB,BSU_22180
TcyK,BSU_29370,TcyM,BSU_29350
TcyK,BSU_29370,TcyN,BSU_29340
YknT,BSU_14250,CotV,BSU_11780
YknT,BSU_14250,CgeA,BSU_19780
YknT,BSU_14250,YknT,BSU_14250
YknT,BSU_14250,CotY,BSU_11750
YolD,BSU_21510,UvrX,BSU_21500
AtpC,BSU_36800,AtpB,BSU_36870
AtpC,BSU_36800,AtpA,BSU_36830
AtpC,BSU_36800,AtpH,BSU_36840
GyrB,BSU_00060,GyrA,BSU_00070
MrpB,BSU_31610,MrpG,BSU_31660
MrpB,BSU_31610,MrpE,BSU_31640
MrpB,BSU_31610,MrpC,BSU_31620
MrpB,BSU_31610,MrpA,BSU_31600
SpoIID,BSU_36750,SpoIIP,BSU_25530
SpoIVFA,BSU_27980,BofA,BSU_00230
SpoIVFA,BSU_27980,SpoIVB,BSU_24230
RbsA,BSU_35940,RbsD,BSU_35930
RbsA,BSU_35940,RbsC,BSU_35950
DnaI,BSU_28980,PriA,BSU_15710
DnaI,BSU_28980,RecR,BSU_00210
DnaI,BSU_28980,DnaD,BSU_22350
DnaI,BSU_28980,HolA,BSU_25560
DnaI,BSU_28980,HolB,BSU_00310
DnaI,BSU_28980,RecF,BSU_00040
DnaI,BSU_28980,DnaG,BSU_25210
DnaI,BSU_28980,PolC,BSU_16580
RsbV,BSU_04710,SpoIIAB,BSU_23460
SppA,BSU_29530,SppA,BSU_29530
SecA,BSU_35300,SecG,BSU_33630
SecA,BSU_35300,CsaA,BSU_19040
SecA,BSU_35300,Ffh,BSU_15980
CggR,BSU_33950,CggR,BSU_33950
RsbT,BSU_04690,RsbRB,BSU_13200
AccB,BSU_24350,AccD,BSU_29210
AccB,BSU_24350,BirA,BSU_22440
SacP,BSU_38050,PtsA,BSU_22230
SacP,BSU_38050,GamP,BSU_02350
SacP,BSU_38050,PtsG,BSU_13890
LiaH,BSU_33120,LiaH,BSU_33120
LiaH,BSU_33120,LiaI,BSU_33130
AraQ,BSU_28730,AraN,BSU_28750
RsoA,BSU_33222,RpoC,BSU_01080
PriA,BSU_15710,RecR,BSU_00210
PriA,BSU_15710,DnaD,BSU_22350
PriA,BSU_15710,HolA,BSU_25560
PriA,BSU_15710,HolB,BSU_00310
PriA,BSU_15710,RecF,BSU_00040
PriA,BSU_15710,DnaG,BSU_25210
PriA,BSU_15710,PolC,BSU_16580
CdaA,BSU_01750,CdaA,BSU_01750
CdaA,BSU_01750,GlmM,BSU_01770
CdaA,BSU_01750,CdaR,BSU_01760
YosS,BSU_20020,YosS,BSU_20020
AcoA,BSU_08060,AcoC,BSU_08080
OppB,BSU_11440,OppC,BSU_11450
UreB,BSU_36650,UreC,BSU_36640
TcyM,BSU_29350,TcyN,BSU_29340
YclH,BSU_03730,YclI,BSU_03740
CotY,BSU_11750,CotY,BSU_11750
CotY,BSU_11750,CotZ,BSU_11740
MrpG,BSU_31660,MrpE,BSU_31640
MrpG,BSU_31660,MrpC,BSU_31620
MrpG,BSU_31660,MrpA,BSU_31600
KinA,BSU_13990,KinA,BSU_13990
KinA,BSU_13990,Sda,BSU_25690
EzrA,BSU_29610,GpsB,BSU_22180
RplR,BSU_01320,RplM,BSU_01490
RplR,BSU_01320,RpmGB,BSU_00990
RplR,BSU_01320,RplO,BSU_01350
RplR,BSU_01320,RplP,BSU_01230
RplR,BSU_01320,RpmGA,BSU_24900
RplR,BSU_01320,RpmEB,BSU_30700
RplR,BSU_01320,RplL,BSU_01050
RplR,BSU_01320,RpmH,BSU_41060
RplR,BSU_01320,RplE,BSU_01280
RplR,BSU_01320,RplV,BSU_01210
RplR,BSU_01320,RpmJ,BSU_01400
RplR,BSU_01320,RplK,BSU_01020
RplR,BSU_01320,RplC,BSU_01160
CotZ,BSU_11740,CotZ,BSU_11740
RplM,BSU_01490,RpmGB,BSU_00990
RplM,BSU_01490,RplO,BSU_01350
RplM,BSU_01490,RplP,BSU_01230
RplM,BSU_01490,RpmGA,BSU_24900
RplM,BSU_01490,RpmEB,BSU_30700
RplM,BSU_01490,RplL,BSU_01050
RplM,BSU_01490,RpmH,BSU_41060
RplM,BSU_01490,RplE,BSU_01280
RplM,BSU_01490,RplV,BSU_01210
RplM,BSU_01490,RpmJ,BSU_01400
RplM,BSU_01490,RplK,BSU_01020
RplM,BSU_01490,RplC,BSU_01160
YxeI,BSU_39540,YxeI,BSU_39540
Nos,BSU_07630,Nos,BSU_07630
AnsZ,BSU_02690,AnsZ,BSU_02690
PtsG,BSU_13890,GlcT,BSU_13880
DivIB,BSU_15240,WalK,BSU_40400
DivIB,BSU_15240,PbpB,BSU_15160
DivIB,BSU_15240,DivIC,BSU_00620
Tig,BSU_28230,YwlE,BSU_36930
YkhA,BSU_13030,YkhA,BSU_13030
YtqB,BSU_30490,YtqB,BSU_30490
HprT,BSU_00680,HprT,BSU_00680
AppF,BSU_11370,AppB,BSU_11390
YumC,BSU_32110,YumC,BSU_32110
GlnH,BSU_27440,GlnP,BSU_27460
FlhF,BSU_16400,FlhG,BSU_16410
YkfD,BSU_13000,DppC,BSU_12940
WapA,BSU_39230,WapI,BSU_39220
RpmGB,BSU_00990,RplO,BSU_01350
RpmGB,BSU_00990,RplP,BSU_01230
RpmGB,BSU_00990,RpmGA,BSU_24900
RpmGB,BSU_00990,RpmEB,BSU_30700
RpmGB,BSU_00990,RplL,BSU_01050
RpmGB,BSU_00990,RpmH,BSU_41060
RpmGB,BSU_00990,RplE,BSU_01280
RpmGB,BSU_00990,RplV,BSU_01210
RpmGB,BSU_00990,RpmJ,BSU_01400
RpmGB,BSU_00990,RplK,BSU_01020
RpmGB,BSU_00990,RplC,BSU_01160
RapJ,BSU_02820,PhrC,BSU_03780
TreP,BSU_07800,PtsA,BSU_22230
TreP,BSU_07800,GamP,BSU_02350
TreP,BSU_07800,PtsG,BSU_13890
RpoC,BSU_01080,Fin,BSU_00540
RpoC,BSU_01080,PcrA,BSU_06610
RpoC,BSU_01080,SigF,BSU_23450
RpoC,BSU_01080,SigV,BSU_27120
RpoC,BSU_01080,SigH,BSU_00980
RpoC,BSU_01080,CshA,BSU_04580
RpoC,BSU_01080,SigX,BSU_23100
RpoC,BSU_01080,Btr,BSU_01640
RpoC,BSU_01080,RpoB,BSU_01070
HutP,BSU_39340,HutP,BSU_39340
FecD,BSU_07510,FecF,BSU_07490
YerB,BSU_06570,PcrA,BSU_06610
CheD,BSU_16460,CheC,BSU_16450
CheD,BSU_16460,McpB,BSU_31260
CheD,BSU_16460,McpA,BSU_31240
RplO,BSU_01350,RplP,BSU_01230
RplO,BSU_01350,RpmGA,BSU_24900
RplO,BSU_01350,RpmEB,BSU_30700
RplO,BSU_01350,RplL,BSU_01050
RplO,BSU_01350,RpmH,BSU_41060
RplO,BSU_01350,RplE,BSU_01280
RplO,BSU_01350,RplV,BSU_01210
RplO,BSU_01350,RpmJ,BSU_01400
RplO,BSU_01350,RplK,BSU_01020
RplO,BSU_01350,RplC,BSU_01160
RecR,BSU_00210,DnaD,BSU_22350
RecR,BSU_00210,HolA,BSU_25560
RecR,BSU_00210,HolB,BSU_00310
RecR,BSU_00210,RecF,BSU_00040
RecR,BSU_00210,DnaG,BSU_25210
RecR,BSU_00210,PolC,BSU_16580
MrpE,BSU_31640,MrpC,BSU_31620
MrpE,BSU_31640,MrpA,BSU_31600
TasA,BSU_24620,TasA,BSU_24620
CydA,BSU_38760,CydB,BSU_38750
RpsR,BSU_40890,Hpf,BSU_35310
